"Organization Name","Organization's website URL","City","State/Province","Country/Region"
"DB Fitzpatrick & Co., Inc.","https://dbfitzpatrick.com/","Boise","Idaho","USA"
"Dean Capital Management","https://deancapmgmt.com/","Overland Park","Kansas","USA"
"Decatur Capital Management, Inc.","www.decaturcapital.com","Decatur","Georgia","USA"
"Denali Advisors, LLC","http://denaliadvisors.com","San Diego","California","USA"
"Derby Street","http://derbystreetmanagers.com/","London","","United Kingdom"
"DeRoy & Devereaux Private Investment Counsel, Inc.","http://www.deroydevereaux.com","Southfield","Michigan","USA"
"DFA Australia Limited","https://au.dimensional.com/","Sydney","NSW","Australia"
"Diamond Hill Capital Management, Inc.","http://www.diamond-hill.com","Columbus","Ohio","USA"
"Disciplined Growth Investors","www.dginv.com","Minneapolis","Minnesota","USA"
"Discretionary Management Services, LLC","www.demarche.com","Merriam","Kansas","USA"
"Distillate Capital Partners LLC","https://distillatecapital.com","Chicago","Illinois","USA"
"Dividend Assets Capital","dacapitalsc.com","Ridgeland","South Carolina","USA"
"Dixon Mitchell Investment Counsel Inc.","https://dixonmitchell.com/","Vancouver","British Columbia","Canada"
"DL Carlson Investment Group, Inc.","www.carlsoninvest.com","Concord","New Hampshire","USA"
"DLK Investment Management","http://dlkinvest.com","Solana Beach","California","USA"
"DNCA","https://www.dnca-investments.com/","Paris","Paris","France"
"Dolan McEniry Capital Management, LLC","http://www.dolanmceniry.com","Chicago","Illinois","USA"
"DOMO Capital Management, LLC","https://domocapital.com","Waukesha","Wisconsin","USA"
"Donald Smith & Co., Inc.","https://www.donaldsmithandco.com/","New York","New York","USA"
"Donoghue Forlines LLC","http://donoghueforlines.com/","Boston","Massachusetts","USA"
"Dorsey Wright & Associates, LLC","www.dorseywright.com","Richmond","Virginia","USA"
"Douglass Winthrop Advisors, LLC","https://douglasswinthrop.com/","New York","New York","USA"
"Drawbridge Asset Management","drawbridgeam.com","Tulsa","Oklahoma","USA"
"DSM Capital Partners LLC","www.DSMCAPITAL.com","Palm Beach Gardens","Florida","USA"
"Duff & Phelps Investment Management Co.","https://www.dpimc.com","Chicago","Illinois","USA"
"Dundas Partners LLP","https://dundasglobal.com/","Edinburgh","","United Kingdom"
"Dynamic Wealth Solutions LLC","godws.com","Southfield","Michigan","USA"
"Eads & Heald Wealth Management","www.EadsHeald.com","Atlanta","Georgia","USA"
"Eagle Asset Management, Inc.","www.eagleasset.com","Clearwater","Florida","USA"
"Eagle Global Advisors, LLC","www.eagleglobal.com","Houston","Texas","USA"
"Eagle Ridge Investment Management, LLC","https://www.eagleridgeinvestment.com/","Stamford","Connecticut","USA"
"EAM Investors, LLC","http://eaminvestors.com/","Solana Beach","California","USA"
"Easterly Investment Partners LLC","easterlyip.com","Beverly","Massachusetts","USA"
"Eastspring Investments","https://www.eastspring.com/","Singapore","Asia","Singapore"
"Ebert Capital Management Inc.","www.ebertcapital.com","Eureka","California","USA"
"Edgewood Management LLC","www.edgewood.com","Greenwich","Connecticut","USA"
"El DORADO ASSET MANAGEMENT SOCIEDAD ADMINISTRADORA DE FONDOS S.A.","http://www.eldorado-am.com.pe/","LIMA","PERU ","Peru"
"Element Investment Managers","https://elementim.co.za/","Cape Town","","South Africa"
"Elemental Capital Management, LLC","https://www.elementalcapital.com/","Glen Allen","Virginia","USA"
"Elevate Capital Advisors","elevatecapitaladvisors.com","Eagle","Colorado","USA"
"Elite Wealth Management, Inc.","http://elitewm.com/","Kirkland","Washington","USA"
"Empiric Institutional","","Austin","Texas","USA"
"Empirical Asset Management","http://www.empiricalam.com","Wellesley","Massachusetts","USA"
"Enhanced Investment Partners LLC","http://enhancedinvesting.com","Chicago","Illinois","USA"
"Entasis Asset Management LLC","www.EntasisAM.com","Brookfield","Wisconsin","USA"
"Environmental Commodity Partners LP","www.envcp.com","Mill Valley","California","USA"
"EPIQ Partners, LLC","www.epiqpartnersllc.com","Minneapolis","Minnesota","USA"
"Equity Investment Corporation","http://www.eicatlanta.com","Atlanta","Georgia","USA"
"ESG Portfolio Management","https://www.esg-portfolio-management.com/","Frankfurt","Hesse","Germany"
"Estabrook Capital Management LLC","http://www.estabrookcap.com","New York","New York","USA"
"Eterna Investment Management","https://eterna.ca/en/","Québec","Quebec","Canada"
"Etico Wealth Management, LLC","https://www.eticowm.com/","Clifton Park","New York","USA"
"Evolutionary Tree Capital Management","https://evolutionarytree.com/","Alexandria","Virginia","USA"
"Evovest Inc.","evovest.com","Montreal","Quebec","Canada"
"Excelsia Capital (Pty) Ltd","http://www.excelsia.co.za","Cape Town","Western Cape","South Africa"
"Exirio","https://www.exirio.com","Dubai","","United Arab Emirates"
"F. L. Putnam Investment Management Company","flputnam.com","Wellesley","Massachusetts","USA"
"Fairbanks Capital Management, Inc.","https://www.fairbankscap.com","Gardnerville","Nevada","USA"
"Fairtree Asset Management (Pty) Ltd","www.fairtree.com","Cape Town ","Western Cape","South Africa"
"Falcon Point Capital","falconpointcapital.com","Orinda","California","USA"
"Fama Fiduciary Wealth LLC","http://www.famawealth.com","Rochester","New York","USA"
"Fayez Sarofim & Co.","www.sarofim.com","Houston","Texas","USA"
"FCF Advisors","http://www.fcf-advisors.com","NY","New York","USA"
"Federated Hermes Limited","https://www.hermes-investment.com//","London","","United Kingdom"
"Fenimore Asset Management, Inc.","https://www.fenimoreasset.com/","Cobleskill","New York","USA"
"Fiduciary Management, Inc.","https://www.fmimgt.com/","Milwaukee","Wisconsin","USA"
"Financial Trust Asset Management, Chartered","www.financialtrust.net","Boca Raton","Florida","USA"
"First Avenue Investment Management","https://www.firstavenue.co.za","Johannesburg","Gauteng","South Africa"
"First Eagle Investments","www.firsteagle.com","New York","New York","USA"
"First Fiduciary Investment Counsel","www.firstfiduciary.com","Cleveland","Ohio","USA"
"First Sentier Investors","https://www.firstsentierinvestors.com.au/","Barangaroo","NSW","Australia"
"First Wilshire Securities Management, Inc.","https://www.firstwilshire.com/","Pasadena","California","USA"
"Firstmetric, LLC","https://www.firstmetric.com/","Troy","Michigan","USA"
"Flaherty & Crumrine","http://flaherty-crumrine.com","Pasadena","California","USA"
"FlatStone Capital Advisors Inc.","www.flatstonecapital.com","Calgary","Alberta","Canada"
"Flippin, Bruce & Porter","http://fbpinc.com","Lynchburg","Virginia","USA"
"Focus Point Capital LLC","www.focuspointcap.com","Boulder","Colorado","USA"
"FOCUSED INVESTORS LLC","http://www.focusedinvestors.com","LOS ANGELES","California","USA"
"Fondsmæglerselskabet Maj Invest A/S","http://majinvest.com","Copenhagen K","","Denmark"
"Foord Asset Management (Pty) Ltd","https://foord.co.za/","Cape Town","Western Cape","South Africa"
"Foresight Global Investors","https://foresightgi.com/","Purchase","New York","USA"
"Formula Growth Limited","https://www.formulagrowth.com/","Montreal","Quebec","Canada"
"Forstrong Global Asset Management Inc.","http://www.forstrong.com","Kelowna","British Columbia","Canada"
"Fort Washington Investment Advisors, Inc.","www.fortwashington.com","Cincinnati","Ohio","USA"
"Fortress Fund Managers Limited","www.fortressfund.com","Bridgetown","","Barbados"
"Forza Wealth Management","https://www.forzawealth.com/","Sarasota","Florida","USA"
"Foundation Resource Management, Inc.","https://www.frmlr.com","Little Rock","Arkansas","USA"
"Foundry Partners llc","foundrypartnersllc.com","Minneapolis","Minnesota","USA"
"Foyston Gordon & Payne Inc.","http://www.foyston.com","Toronto","Ontario","Canada"
"Frontegra Asset Management","http://frontiermutualfunds.com/","Northbrook","Illinois","USA"
"Frontier Advisors, LLC","www.frontieradvisorsllc.com","Telluride","Colorado","USA"
"Frontier Global Partners, LLC","www.frontierglobalpartners.com","La Jolla","California","USA"
"Frontier Partners, Inc","www.frontierpartners.com","Northbrook","Illinois","USA"
"Frost Investment Advisors, LLC","https://frostinv.com/","San Antonio","Texas","USA"
"FS Investments","http://fsinvestments.com","Philadelphia","Pennsylvania","USA"
"FS Investments","http://www.fsinvestments.com","Philadelphia","Pennsylvania","USA"
"Fulcra Asset Management Inc.","fulcraam.com","Vancouver","British Columbia","Canada"
"FUNDAMENTA","fundamentainvestments.com","Montevideo","Montevideo","Uruguay"
"Galibier Capital Management Ltd.","http://galibiercapital.com","Toronto","Ontario","Canada"
"Galliard Capital Management, LLC","www.galliard.com","Minneapolis","Minnesota","USA"
"Galvin, Gaustad & Stein, LLC","https://ggsadvisors.com/","Scottsdale","Arizona","USA"
"GAM USA INC.","HTTPS://WWW.GAM.COM","New York, New York","New York","USA"
"GAMCO Investors, Inc. ","www.gabelli.com","Rye","New York","USA"
"Garcia Hamilton & Associates, L.P.","www.GarciaHamiltonAssociates.com","Houston","Texas","USA"
"Garodemana Realty & Investment Co.","","Tehran","Tehran","Iran"
"GCI Investors","www.gci-investors.com","Houston","Texas","USA"
"Genesis Investment Management, LLP","https://www.giml.co.uk/","London","","United Kingdom"
"Geneva Capital Management LLC","https://www.genevacap.com/","Milwaukee","Wisconsin","USA"
"Genus Capital Management Inc","","Vancouver","British Columbia","Canada"
"Gifford Fong Associates","https://www.gfong.net/","3658 Mt. Diablo Blvd., Suite 200","California","USA"
"Gilman Hill Asset Management, LLC","https://gilmanhill.com/","New Canaan","Connecticut","USA"
"Glacier Invest","http://www.glacier.co.za","Cape Twon","Western Cape","South Africa"
"Gladiator Capital Management","http://www.gladiator-capital.com/","ATLANTA","Georgia","USA"
"Glenmede Investment Management LP","www.Glenemdeim.com","Philadelphia","Pennsylvania","USA"
"Global Alpha Capital Management","1800 McGill College Suite 1300","Montreal","Quebec","Canada"
"Global Evolution","www.globalevolution.com","Kolding","Southern Denmark","Denmark"
"Global Value Investment Corp.","http://gvi-corp.com/","Milwaukee","Wisconsin","USA"
"GLOBALT Investments","globalt.com","Atlanta","Georgia","USA"
"GlobeFlex Capital, L.P.","https://www.globeflex.com","San Diego","California","USA"
"Glovista Investments LLC","www.glovista.net","Jersey City","New Jersey","USA"
"GMG Private Counsel ULC","www.gavingroup.ca","Toronto","Ontario","Canada"
"Goelzer Investment Management, Inc.","http://goelzerinc.com","Indianapolis","Indiana","USA"
"Gold Investment Management Ltd.","https://gold-im.com","Edmonton","Alberta","Canada"
"GoldenTree Asset Management LP","www.goldentree.com","NEW YORK","New York","USA"
"Goodlander Investment Management","https://www.goodlanderim.com/","Dallas","Texas","USA"
"Government Portfolio Advisors","www.gpafixedincome.com","Portland","Oregon","USA"
"GQG Partners","www.gqgpartners.com","Fort Lauderdale","Florida","USA"
"Gramercy Funds Management LLC","https://www.gramercy.com/","Greenwich","Connecticut","USA"
"Granahan Investment Management","https://www.granahan.com","WALTHAM","Massachusetts","USA"
"Grandeur Peak Global Advisors","http://www.grandeurpeakglobal.com","Salt Lake City","Utah","USA"
"Grandview Investment Advisors, LLC","http://gvadv.com","Denver","Colorado","USA"
"Granite Investment Partners, LLC","http://granitepartners-llc.com","El Segundo","California","USA"
"Grapevine Capital","","San Luis Obispo","California","USA"
"Great Lakes Advisors, LLC","www.greatlakesadvisors.com","Chicago","Illinois","USA"
"Green Alpha Advisors, LLC","www.greenalphaadvisors.com","Louisville","Colorado","USA"
"Green Mesa Capital, LLC","www.greenmesacapital.com","Henderson","Nevada","USA"
"Greenfield Seitz Capital Management ","Www.gacapital.net","Dallas","Texas","USA"
"GreensKeeper Asset Management Inc.","www.greenskeeper.ca","Oakville","Ontario","Canada"
"Greiphyn Heights Asset Management LP","","Short Hills","New Jersey","USA"
"Gridiron Partners","http://www.gridironpartners.com","Wexford","Pennsylvania","USA"
"Group W Investment Management LLC","http://groupwinvestment.com","BOZEMAN","Montana","USA"
"Gryphon","www.gryphon.com","Bellville","Western Cape","South Africa"
"GSI Capital Advisors LLC","https://www.gsicap.com/","Newport Beach","California","USA"
"GuardCap Asset Management Limited","www.guardcap.co.uk","London","","United Kingdom"
"Gudme Raaschou","www.gr.dk","Copenhagen","","Denmark"
"Guinness Asset Management Ltd","https://www.guinnessgi.com","London","","United Kingdom"
"Guinness Atkinson Asset Management, Inc.","https://www.gafunds.com","Pasadena","California","USA"
"Gulf International Bank (UK) Limited","www.gibam.com","London","United Kingdom","United Kingdom"
"GW&K Investment Management, LLC","https://www.gwkinvest.com/","Boston","Massachusetts","USA"
"Gyroscope Capital Management Group, LLC","www.gyroscopecapital.com","Naples","Florida","USA"
"Halo Global Asset Management Ltd","hgamuk.com","Winchester","Hampshire","United Kingdom"
"Hamilton Point","www.hamiltonpoint.com","Chapel Hill","North Carolina","USA"
"Hamilton Robinson Capital Partners","https://www.hrco.com","Stamford","Connecticut","USA"
"Hamlin Capital Management, LLC","640 Fifth Ave","New York","New York","USA"
"Hanseatic Management Services, Inc.","https://hanseaticgroup.com","Albuquerque","New Mexico","USA"
"Harding Loevner","hardingloevner.com","Bridgewater","New Jersey","USA"
"Hardman Johnston Global Advisors LLC","http://www.hardmanjohnston.com","Stamford","Connecticut","USA"
"Harman Investment Advisors","https://4harman.com/","Northbrook","Illinois","USA"
"Harper Capital Management","https://harpercapital.net","Walnut Creek","California","USA"
"Harris Associates L.P.","https://harrisassoc.com","Chicago","Illinois","USA"
"Harrison Wealth Management","http://www.harrisonwm.com","Tucson","Arizona","USA"
"Harvest Fund Advisors LLC","https://www.blackstone.com/harvest/","Wayne","Pennsylvania","USA"
"Harvey Partners, LLC","http://www.harveypartners.com","Tarrytown","New York","USA"
"Haven Global Partners, LLC","http://www.havengp.com","Atlanta","Georgia","USA"
"Hazelview Securities Inc. ","http://hazelview.com","Toronto","Ontario","Canada"
"HDFC Asset Management Company Limited","https://www.hdfcfund.com/","Mumbai","Maharashtra","India"
"Heitman Real Estate Securities LLC","www.heitman.com","Chicago","Illinois","USA"
"Helfin Private Wealth (Pty) Ltd","https://helfin.co.za/","Pretoria","Gauteng","South Africa"
"Hemisphere Capital Management Inc.","https://hemisphere.ca/","Calgary","Alberta","Canada"
"Henry H. Armstrong Associates, Inc.","http://www.henryarmstrong.com","Pittsburgh","Pennsylvania","USA"
"Henry James International Management, Inc.","www.hj-intl.com","New York","New York","USA"
"Heward Investment Management Inc.","www.heward.com","Montreal","Quebec","Canada"
"Heyman Wealth Management, LLC","www.heymanwealth.com","Encino","California","USA"
"HGK Asset Management","https://www.hgk.com/","Jersey City","New Jersey","USA"
"Hi-Line Capital Management, LLC","https://www.hi-linecapital.com/","Watertown","South Dakota","USA"
"Highclere International Investors LLP","https://highclereinvestors.com/","London","UK","United Kingdom"
"Highland Associates, Inc.","https://highlandassoc.com","Birmingham","Alabama","USA"
"Hillman Capital Management, Inc.","http://hillmancapital.com","Bethesda","Maryland","USA"
"Hillsdale Investment Management Inc.","hillsdaleinv.com","toronto","Ontario","Canada"
"Hilton Capital Management, LLC","www.hiltoncm.com","garden city","New York","USA"
"Hingham Street Partners","","Rockland","Massachusetts","USA"
"Hixon Zuercher, LLC DBA Hixon Zuercher Capital Management ","hzcapital.com","Findlay","Ohio","USA"
"Hoa Asset Management","www.hoaasset.com","São Paulo","São Paulo","Brazil"
"Hobson Chahal Advisory Group","www.hobsonchahal.com","Calgary","Alberta","Canada"
"Hoisington Investment Management Co.","https://www.hoisington.com","Austin","Texas","USA"
"Hood River Capital Management","www.hoodrivercapital.com","Palm Beach Gardens","Florida","USA"
"Horizon Investment Services, LLC","https://horizoninvestment.com","Hammond","Indiana","USA"
"Hourglass Capital, LLC","www.hourglasscapital.com","Houston","Texas","USA"
"Howland and Associates, LLC","https://investhowland.com","ST PETERSBURG","Florida","USA"
"Huber Capital Management","","El Segundo","California","USA"
"Hudson Value Partners","hudsonvaluepartners.com","Morristown","New Jersey","USA"
"Hummer Financial Advisory Services Inc","","Chicago","Illinois","USA"
"Hyperion Asset Management","https://www.hyperion.com.au/","Brisbane","Queensland","Australia"
"IC Inverness Counsel, LLC ","845 3rd Avenue, 8th Floor","New York","New York","USA"
"IFM Investors Pty Ltd","ifminvestors.com","Melbourne","Victoria","Australia"
"Income Research + Management","https://www.incomeresearch.com","Boston","Massachusetts","USA"
"Index People","https://www.indexpeople.nl/","Haarlem","Noord-Holland","Netherlands"
"Injat S.L.","www.injat.es","Burgos","","Spain"
"Innovative Portfolios LLC","www.innovativeportfolios.com","Indianapolis","Indiana","USA"
"Institutional Mortgage Capital","https://imcapital.com","Toronto","Ontario","Canada"
"Intech Investment Management LLC","https://www.intechinvestments.com","West Palm Beach","Florida","USA"
"Integracion AFAP ","https://www.integracionafap.com.uy/","Montevideo","","Uruguay"
"Integrated Quantitative Investments LLC","www.integratedquant.com","Bellevue","Washington","USA"
"Integrity Fixed Income Management","http://Integrityfi.com","Orlando","Florida","USA"
"InterGeneration Capital Management","http://intergenerationalcapital.com","Boston","Massachusetts","USA"
"Intermede Investment Partners Limited","www.intermede.co.uk","London","","United Kingdom"
"Invesco Ltd","Invesco.com","Atlanta","Georgia","USA"
"Invest Bantu, Inc","https://investbantu.com","Princeton","New Jersey","USA"
"IQ-EQ Fund Management (Ireland) Limited","https://iqeq.com/services/asset-management/","Dublin","","Ireland"
"Iridian Asset Management LLC","www.iridian.com","Westport","Connecticut","USA"
"Iris Asset Management","www.irisassetmanagement.com","Calgary","Alberta","Canada"
"Ironvine Capital Partners","https://ironvinecapital.com/","Omaha","Nebraska","USA"
"Isthmus Partners, LLC","http://isthmuspartnersllc.com","Madison","Wisconsin","USA"
"Itau Unibanco Asset Management Ltda","https://www.itauassetmanagement.com.br/","São Paulo","São Paulo","Brazil"
"Itau USA Asset Management, Inc. (IUAM)","N/A","New York","New York","USA"
"J. Zechner Associates Inc.","www.jzechner.com","Toronto","Ontario","Canada"
"Jackson Creek Investment Advisors LLC","www.jacksoncreekinvest.com","Castle Rock","Colorado","USA"
"Jackson Square Partners, LLC","https://www.jspartners.com/","San Francisco","California","USA"
"Jacobs Levy Equity Management","http://www.jlem.com","Florham Park","New Jersey","USA"
"James Pappas Investment Counsel LLC","http://www.jpic.net","Longboat Key","Florida","USA"
"JamiesonCoote Bonds Pty Ltd","https://www.jamiesoncootebonds.com.au/","Melbourne","VIC","Australia"
"Janus Henderson Investors","www.janushenderson.com","London","","United Kingdom"
"Jarislowsky, Fraser Limited","www.jflglobal.com","Montreal","Quebec","Canada"
"JB Financial (Pvt) Ltd","http://jbvantage.lk ","Colombo","","Sri Lanka"
"JB Meridian Advisors, LLC","https://www.jbmeridian.com/","Clermont","Florida","USA"
"JEI Investment Management","http://www.jeiinvestmentmanagement.com","San Diego","California","USA"
"Jekara Group","jekaragroup.com","Sydney","NSW","Australia"
"Jensen Investment Management","https://www.jenseninvestment.com/","Lake Oswego","Oregon","USA"
"Jirau Capital Management LLC","www.jiraucapital.com","San Juan","United States","Puerto Rico"
"JK Capital Management Limited","https://jkcapitalmanagement.com/","Hong Kong","","Hong Kong SAR"
"John W. Bristol & Co., Inc.","www.jwbristol.com","New York","New York","USA"
"Johnson Investment Counsel","http://www.johnsoninv.com","Cincinnati","Ohio","USA"
"JPMorgan Asset Management","https://am.jpmorgan.com/us/en/asset-management/adv/","New York","New York","USA"
"JPMorgan Investment Management, Inc.","http://www.jpmorganfunds.com","New York","New York","USA"
"Julex Capital Management, LLC","www.julexcapital.com","Wellesley","Massachusetts","USA"
"Kabouter Management, LLC","www.kaboutermgmt.com","Chicago","Illinois","USA"
"Kapstream Capital Pty Limited","https://kapstream.com/","Sydney","APAC","Australia"
"Katam Hill LLC","www.katamhill.com","Sherman Oaks","California","USA"
"Kayne Anderson Rudnick Investment Management, LLC ","https://kayne.com ","Los Angeles ","California","USA"
"KBI Global Investors Ltd","https://www.kbiglobalinvestors.com/","Dublin ","Dublin","Ireland"
"KDP Asset Management, Inc.","https://www.kdpam.com","MONTPELIER","Vermont","USA"
"Keeley-Teton Advisors, LLC","https://www.keeleyteton.com/","Chicago","Illinois","USA"
"Kehlet Capital Management","http://www.kehletcapital.com","San Antonio","Texas","USA"
"Kellogg Asset Management LLC","","Green Bay","Wisconsin","USA"
"Kennondale Capital Management","http://kennondale.com","Richmond","Virginia","USA"
"Kestra Investment Management","https://www.kestraim.com","Austin","Texas","USA"
"Kestrel Investment Management Corp","http://www.kestrelinvestment.com/","San Mateo","California","USA"
"KEY Investment Partners LLC","keyinvestmentpartners.com","Denver","Colorado","USA"
"Keystone Investment Management","http://www.keystoneim.dk","København K","","Denmark"
"Kingsland Investments","www.Kingsland growth.com","New York","New York","USA"
"Kingwest & Company","http://kingwest.com","Toronto","Ontario","Canada"
"Kinsted Wealth Inc.","https://kinsted.com/","Calgary","Alberta","Canada"
"KKR","http://www.kkr.com","New York","New York","USA"
"Knights of Columbus Asset Advisors","https://kofcassetadvisors.org","New Haven","Connecticut","USA"
"Kopernik Global Investors, LLC","www.kopernikglobal.com","Tampa","Florida","USA"
"Kornitzer Capital Management, Inc.","kornitzercapitalmanagement.com","Mission","Kansas","USA"
"Krane Funds Advisors","kraneshares.com","New York","New York","USA"
"Kruger International Asset & Wealth Management","www.krugerinternational.co.za","Somerset West","Western Cape","South Africa"
"Kruse Asset Management","www.kruseassetmanagement.com","Chicago","Illinois","USA"
"L&S Advisors, Inc.","http://www.lsadvisors.com","Los Angeles","California","USA"
"L2 Capital Partners","www.l2capital.com.br","nova lima","minas gerais","Brazil"
"Lagoda Investment Management LP","https://lagodaim.com","NEW YORK","New York","USA"
"Lake Highlands Capital","","Dallas","Texas","USA"
"Lattice Capital Management, LLC.","https://www.latticecm.com/","Kirkland","Washington","USA"
"Laurium Capital (Pty) Ltd","https://lauriumcapital.com/","Cape Town","Western Cape","South Africa"
"Laurus Investment Counsel Inc","www.lauruscounsel.com","Toronto","Ontario","Canada"
"Lava Creek Capital Management, LLC","www.Lavacreekcap.com","San Rafael","California","USA"
"Leading Edge Investment Advisors, LLC","www.leia.net","SAN FRANCISCO","California","USA"
"Lear Investment Management","https://learim.com/","Dallas","Texas","USA"
"Leblon Equities ","www.leblonequities.com.br","Rio de Janeiro","Rio de Janeiro","Brazil"
"LEEWARD INVESTMENTS, LLC","leewardinvest.com","Boston","Massachusetts","USA"
"Legal & General Investment Management America, Inc.","https://www.lgima.com/","Chicago","Illinois","USA"
"Legato Capital Management, LLC","http://www.legatocm.com ","San Francisco","California","USA"
"Lenity Financial, Inc.","http://lenityfinancial.com","Geneva","Illinois","USA"
"Lesa Sroufe & Co.","http://www.sroufeco.com","seattle","Washington","USA"
"Letko, Brosseau & Associates Inc.","http://www.lba.ca/","Montreal","Quebec","Canada"
"LGT Capital Partners Limited","www.lgtcp.com","Pfäffikon","Schwyz","Switzerland"
"Lincluden Investment Management Limited","http://lincluden.com","Mississauga","Ontario","Canada"
"Lindsell Train Limited","http://www.lindselltrain.com","London","","United Kingdom"
"Liontrust Investment Partners LLP","http://liontrust.co.uk","London","","United Kingdom"
"Lisanti Capital Growth, LLC","https://www.lisanticap.com/","New York","New York","USA"
"Litman Gregory Wealth Management, LLC","https://lgam.com","Walnut Creek","California","USA"
"Lloyds Intrepid LLC","www.lloydsintrepid.com","The Woodlands","Texas","USA"
"LM Capital Group, LLC","http://www.lmcapital.com","San Diego","California","USA"
"LMCG Investments, LLC","lmcg.com","Boston","Massachusetts","USA"
"Logan Capital Management, Inc.","https://www.logancapital.com","Newtown Square","Pennsylvania","USA"
"Longfellow Investment Management Co., LLC","www.longfellowim.com","Boston","Massachusetts","USA"
"LongTail Alpha, LLC","www.longtailalpha.com","NEWPORT BEACH","California","USA"
"Longview Asset Management Ltd.","longviewassets.com","Toronto","Ontario","Canada"
"Longview Partners (Guernsey) Limited","https://www.longview-partners.com","St Peter Port","","Guernsey"
"Loomis, Sayles & Company, L.P.","https://www.loomissayles.com","Boston","Massachusetts","USA"
"Loop Capital Asset Management - TCH, LLC ","www.loopcapital.com","Miami","Florida","USA"
"Los Angeles Capital Management LLC","https://www.lacapm.com/","Los Angeles","California","USA"
"Loudon Investment Management, LLC","https://loudoninv.com/","West Lebanon","New Hampshire","USA"
"Louisbourg Investments Inc.","https://louisbourg.net/","Moncton","New Brunswick","Canada"
"LSV Asset Management","www.lsvasset.com","Chicago","Illinois","USA"
"Luther King Capital Management Corporation","https://www.lkcm.com","Fort Worth","Texas","USA"
"Luxcara","http://luxcara.com","Hamburg","N/A","Germany"
"LYNEAR Wealth Management (Private) Limited","http://www.lynearwealth.com/","Colombo","","Sri Lanka"
"Lyrical Asset Management LP","lyricalam.com","New York","New York","USA"
"M.Y. Capital Management Corp.","www.mycmcorp.com","Vancouver","British Columbia","Canada"
"Macquarie Investment Management Europe S.A.","","Luxembourg","","Luxembourg"
"Magellan Asset Management Limited doing business as MFG Asset Management","https://www.magellangroup.com.au/","Sydney","New South Wales","Australia"
"Main Management LLC","http://www.mainmgt.com","San Francisco","California","USA"
"Mairs & Power, Inc.","http://www.mairsandpower.com","St. Paul","Minnesota","USA"
"Manitou Investment Management Ltd.","https://www.manitouinvestment.com","Toronto","Ontario","Canada"
"Maple-Brown Abbott Ltd","http://maple-brownabbott.com.au","Sydney","","Australia"
"Mar Vista Investment Partners, LLC","www.marvistainvestments.com","Los Angeles","California","USA"
"Maranon Capital, LP","http://www.maranoncapital.com","Chicago","Illinois","USA"
"Marathon Asset Management Limited","https://www.marathon.co.uk","London","NA","United Kingdom"
"Marcum Wealth","","Cleveland","Ohio","USA"
"Marshfield Associates","https://www.marshfieldinc.com/","Washington","District of Columbia","USA"
"Marsico Capital Management, LLC","https://www.marsicofunds.com","Denver","Colorado","USA"
"Martin Capital Partners","http://www.martincp.com","Eugene","Oregon","USA"
"Martin Currie Australia","https://www.martincurrie.com/institutional/australia","Melbourne","Victoria","Australia"
"Martin Currie Inc","http://martincurrie.com","Edinburgh","","United Kingdom"
"Martin Investment Management, LLC","www.martin-investments.com","Palm Beach Gardens","Florida","USA"
"Martingale Asset Management, L.P.","www.martingale.com","Boston","Massachusetts","USA"
"Mason Capital Partners","HTTP://WWW.MASON-CAPITAL.COM","Boston","Massachusetts","USA"
"Mastrapasqua Asset Management","http://www.mastrapasqua.com","Nashville","Tennessee","USA"
"Mawer Investment Management Ltd. ","www.mawer.com","Calgary","Alberta","Canada"
"Mayar Capital Ltd.","https://www.mayarcapital.com/","London","","United Kingdom"
"MayTech Global Investments LLC","www.maytechglobal.com","New York","New York","USA"
"McElvaine Investment Mgmt Ltd","https://www.mcelvaine.com/","Victoria","British Columbia","Canada"
"McKinley Capital Management, LLC","www.mckinleycapital.com","Anchorage","Alaska","USA"
"Means Wealth Management","http://www.meanswealth.com","Bangor","Maine","USA"
"Mellon Investments Corporation","https://www.mellon.com/","Boston","Massachusetts","USA"
"Mench Financial, Inc.","www.menchfin.com","Cincinnati","Ohio","USA"
"Merganser Capital Management LLC","http://merganser.com","BOSTON","Massachusetts","USA"
"Mergence Investment Managers","www.mergence.co.za","Cape Town","Western Cape","South Africa"
"Meritage Portfolio Management","https://www.meritageportfolio.com/","Overland Park","Kansas","USA"
"Merlin Asset Management","www.merlinam.com","Newport","Rhode Island","USA"
"Metis Capital Management","https://www.metisopportunity.com/home.html","Port Louis-Ebene","","Mauritius"
"Metis Global Partners, LLC","https://www.metisgp.com/","San Diego","California","USA"
"MetLife Investment Management","https://investments.metlife.com","Whippany","New Jersey","USA"
"Metzler Asset Managment GmbH","https://www.metzler.com/de/metzler","Frankfurt","","Germany"
"MFS Institutional Advisors, Inc. ","www.mfs.com","Boston","Massachusetts","USA"
"MFS International (U.K.) Limited","www.mfs.com","London","","United Kingdom"
"MFS International Australia Pty Ltd.","www.mfs.com","Sydney","","Australia"
"MFS Investment Management","www.mfs.com","Boston","Massachusetts","USA"
"MFS Investment Management Canada Limited","www.mfs.com","Toronto","Ontario","Canada"
"Midwestern Financial, LLC ","www.midwesternfinancial.com","Iowa City","Iowa","USA"
"Miller/Howard Investments","mhinvest.com","Kingston","New York","USA"
"Millrace Asset Group","http://millraceasset.com","Berwyn","Pennsylvania","USA"
